Country,Talkgroup,Bridges
Worldwide,91,<img src="https://freedmr.cymru/talkgroups/flags/901.png" /> YSF 00091
Worldwide,907,<img src="https://freedmr.cymru/talkgroups/flags/901.png" /> XLX005 J - YSF 00907
Worldwide,969,<img src="https://freedmr.cymru/talkgroups/flags/901.png" /> https://network.prideradio.group  (Allstar 56108)
Worldwide,9517,<img src="https://freedmr.cymru/talkgroups/flags/901.png" /> M17-M17 Module C
USA,31611,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> TGIF-31760  XLX760A  YSF-31611 SocalPinoy ASL-40673
USA,3162,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> TGIF(3162) YSF(31620)
USA,316501,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> Echolink 10 Meters Allstar YSF
USA,316601,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> YSF16512
USA,31120,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> Wires X (68851) YSF (84943)
USA,310441,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> DSTAR/YSF/G3/Android
USA,31177,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> YSF 31177 | FCS 00177 | P25 31177 | Peanut US DMR31177
USA,31069,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> TGIF 31069 | YSF BAY-AREA-DIGITAL 31069 | ASL 575669
USA,31290,<img src="https://freedmr.cymru/talkgroups/flags/310.png" /> ASL-51448<==>FDMR
UK,23427,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> Dial-a-Node AllStar 29177
UK,2350,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 B - YSF 02350
UK,2351,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 C - YSF 02351
UK,2352,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 D - YSF 02352
UK,2353,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 G - YSF 02353
UK,2354,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 P - YSF 02354
UK,2355,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 Q - YSF 02355
UK,2356,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 U - YSF 02356
UK,2357,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 M - YSF 02357
UK,2358,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX084 L  - YSF 02358
UK,2359,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 K - YSF 02359
UK,23500,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 R - YSF 23500
UK,23510,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 S - YSF 23510
UK,23520,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 N - YSF 23520
UK,23530,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 Y - YSF 23530
UK,23540,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 I - YSF 23540
UK,23550,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 T - YSF 23550
UK,23560,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 O - YSF 23560
UK,23570,<img src="https://freedmr.cymru/talkgroups/flags/2342.png" /> XLX005 W - YSF 23570
UK,23580,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 H - YSF 23580
UK,23590,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 E - YSF 23590
UK,23595,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> YSF23595 - Echolink ( M0GLJ-L )
UK,23490,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX005 F - YSF 55182 & 23490
UK,23525,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> https://www.extendedfreedom.network
UK,2345,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> Node 54383-YSF 23450-TGIF 2345-Echolink M0NPG-L
UK,23501,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> Sidmouth Amateur Radio Society - YSF 22037 
UK,23522,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> YSF23452-WiresX86043-ASL59244 CQNW
UK,23578,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> XLX061
UK,23503,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> Southern Fusion YSF Bridge
UK,23450,<img src="https://freedmr.cymru/talkgroups/flags/234.png" /> DVSPh & TGIF 23450
Philipppines,51500,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> TGIF 51500 | Peanut YSF-WMG | YSF PH-DX8WMG | ASL 52766 
Philippines,51547,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> TGIF51547 | YSF 51547 | Peanut DMR51547 | P25 51547 | XLX547
Philippines,51598,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> AllstarlinkDMRPhil
Philippines,51526,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> <11719 YSF-HARP><ASL-41883>
Philippines,51595,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> TGIF51595 | YSF 51595 | M17-KPH X | Echolink DX8H-L
